"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-flower","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
"http://ja.dbpedia.org/resource/World's_End_Laundry〜メルカトルのための11行詩〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
"http://ja.dbpedia.org/resource/ペニーアーケードの年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/2000/01/rdf-schema#label","舟 (b-flowerの曲)"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/2000/01/rdf-schema#comment","『舟』は、日本のネオアコ・バンドである b-flower のデビューシングル。1993年12月8日に東芝EMI より発売。"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のリカット・シングル"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のデビュー・シングル"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:B-flowerの楽曲"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船を題材とした楽曲"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageID",2158170
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",88438938
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のリカット・シングル"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clover_Chronicles_I"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World's_End_Laundry〜メルカトルのための11行詩〜"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船を題材とした楽曲"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八野英史"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の朝ロビンのように"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外間隆史"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のデビュー・シングル"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-flower"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキレス_(化学工業)"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオアコ"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝EMI"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田恵一"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:B-flowerの楽曲"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/beefields"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://breast.co.jp/b-flower/"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/clover-chronicles2"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://xmlns.com/foaf/0.1/homepage","http://breast.co.jp/b-flower/"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/B-flower"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/format","シングル"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/label","東芝EMI／スイートスプエスト・レーベル（suite¡supuesto!）"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/length",7
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/name","舟"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/雪の朝ロビンのように"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/nextSingle","（1994年）"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/producer","外間隆史、b-flower"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/released","--12-08"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/thisSingle","舟"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://ja.dbpedia.org/property/thisSingle","（1993年）"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/title","舟"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/abstract","『舟』は、日本のネオアコ・バンドである b-flower のデビューシングル。1993年12月8日に東芝EMI より発売。"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://dbpedia.org/ontology/wikiPageLength",1234
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舟_(b-flowerの曲)?oldid=88438938&ns=0"
"http://ja.dbpedia.org/resource/舟_(b-flowerの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舟_(b-flowerの曲)"
"http://ja.dbpedia.org/resource/雪の朝ロビンのように","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
"http://ja.dbpedia.org/resource/雪の朝ロビンのように","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
"http://wikidata.dbpedia.org/resource/Q11613745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
"http://ja.wikipedia.org/wiki/舟_(b-flowerの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舟_(b-flowerの曲)"
