"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシスコ・ボルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/ヨハネの手紙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/ヨハネ書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/三好迪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/俺はおまわり君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/山岡健","http://www.w3.org/2000/01/rdf-schema#label","山岡健"
"http://ja.dbpedia.org/resource/山岡健","http://www.w3.org/2000/01/rdf-schema#comment","山岡健（やまおか　たけし） 
* 山岡健 (教育学者) - 教育学者、大阪教育大学名誉教授（1943年-）。 
* - 神学者（1956年-1998年)。 
* - 俳優。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageID",3251204
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageRevisionID",71434205
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健_(俳優)"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健_(教育学者)"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健_(神学者)"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/山岡健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/abstract","山岡健（やまおか　たけし） 
* 山岡健 (教育学者) - 教育学者、大阪教育大学名誉教授（1943年-）。 
* - 神学者（1956年-1998年)。 
* - 俳優。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/山岡健","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山岡健"
"http://ja.dbpedia.org/resource/山岡健","http://dbpedia.org/ontology/wikiPageLength",165
"http://ja.dbpedia.org/resource/山岡健","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山岡健?oldid=71434205&ns=0"
"http://ja.dbpedia.org/resource/あさひが丘の大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/カルロ・ボッロメーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/グラストンベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/ビセンテ・フェレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://ja.dbpedia.org/resource/ピウス5世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡健"
"http://wikidata.dbpedia.org/resource/Q23997388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岡健"
"http://ja.wikipedia.org/wiki/山岡健","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山岡健"
