"subject","predicate","object"
"http://ja.dbpedia.org/resource/下落合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/国文学研究資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/大石無人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/妙縁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/学習院高等科_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/山鹿素水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/山鹿素行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/弘前大教授夫人殺し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/弘前天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/弘前市立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/新屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/日本刀一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/津軽稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/津軽義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/菊池九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/那須氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/帯留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/紅白梅図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽家"
"http://ja.dbpedia.org/resource/津軽家","http://www.w3.org/2000/01/rdf-schema#label","津軽家"
"http://ja.dbpedia.org/resource/津軽家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnxdy"
"http://ja.dbpedia.org/resource/津軽家","http://dbpedia.org/ontology/wikiPageID",986899
"http://ja.dbpedia.org/resource/津軽家","http://dbpedia.org/ontology/wikiPageRevisionID",12166272
"http://ja.dbpedia.org/resource/津軽家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽氏"
"http://ja.dbpedia.org/resource/津軽家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津軽氏"
"http://ja.dbpedia.org/resource/津軽家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津軽家"
"http://ja.dbpedia.org/resource/津軽家","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/津軽家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津軽家?oldid=12166272&ns=0"
"http://ja.wikipedia.org/wiki/津軽家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津軽家"
