"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ人"
"http://ja.dbpedia.org/resource/タイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ人"
"http://ja.dbpedia.org/resource/タイ人","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/ラーオ人"
"http://ja.dbpedia.org/resource/ラオスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ人"
"http://ja.dbpedia.org/resource/小タイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ人"
"http://ja.dbpedia.org/resource/ラーオ人","http://www.w3.org/2000/01/rdf-schema#label","ラーオ人"
"http://ja.dbpedia.org/resource/ラーオ人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c034"
"http://ja.dbpedia.org/resource/ラーオ人","http://dbpedia.org/ontology/wikiPageID",1788820
"http://ja.dbpedia.org/resource/ラーオ人","http://dbpedia.org/ontology/wikiPageRevisionID",26126481
"http://ja.dbpedia.org/resource/ラーオ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ族"
"http://ja.dbpedia.org/resource/ラーオ人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラーオ族"
"http://ja.dbpedia.org/resource/ラーオ人","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ラーオ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラーオ人?oldid=26126481&ns=0"
"http://ja.dbpedia.org/resource/ラーオ人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラーオ人"
"http://ja.wikipedia.org/wiki/ラーオ人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラーオ人"
