"subject","predicate","object"
"http://ja.dbpedia.org/resource/1952年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/にっぽん製","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/中村登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/北海道を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/坂本武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏子の冒険"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/2000/01/rdf-schema#label","夏子の冒険"
"http://ja.dbpedia.org/resource/夏子の冒険","http://www.w3.org/2000/01/rdf-schema#comment","『夏子の冒険』（なつこのぼうけん）は、三島由紀夫の7作目の長編小説。無邪気で破天荒な美人のお嬢様・夏子が、猪突猛進な行動力で北海道に向い、仇討ちの青年と一緒に熊退治に出かける恋と冒険の物語。夏子に振り回される人たちの慌てぶりを交え、コミカルなタッチで描かれた娯楽的な趣の作品となっている。 1951年（昭和26年）、週刊誌『週刊朝日』8月5日号から11月25日号に連載された（挿絵：猪熊弦一郎）。単行本は同年12月5日に朝日新聞社より刊行された。翌々年の1953年（昭和28年）1月14日には、角梨枝子主演で映画も封切られた。文庫版は1960年（昭和35年）4月10日に角川文庫より刊行された。翻訳版は、中国（中題：夏子的冒険）で行われている。 村上春樹の『羊をめぐる冒険』は、『夏子の冒険』のパロディあるいは、書き換えであるという仮説がよくいわれている。"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年のラジオドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道を舞台とした映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年の映画"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKラジオ第1のドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村登の監督映画"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の冒険映画"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のラジオドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊朝日の連載小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道を舞台とした小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島由紀夫の小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の冒険小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島由紀夫原作の映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年の小説"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市で製作された映画作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマを題材にした作品"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年のラジオドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年のラジオドラマ"
"http://ja.dbpedia.org/resource/夏子の冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの朗読番組"
