"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageID",2230435
"http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageRevisionID",84943838
"http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プロ野球ドラフト指名選手"
"http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:オリックス・バファローズ2010年ドラフト指名選手?oldid=84943838&ns=10"
"http://wikidata.dbpedia.org/resource/Q18991005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手"
"http://ja.dbpedia.org/resource/三ツ俣大樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手"
"http://ja.dbpedia.org/resource/塚原頌平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手"
"http://ja.dbpedia.org/resource/宮﨑祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手"
"http://ja.dbpedia.org/resource/後藤駿太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手"
"http://ja.dbpedia.org/resource/深江真登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリックス・バファローズ2010年ドラフト指名選手"
