"subject","predicate","object"
"http://ja.dbpedia.org/resource/せりふの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/マキノノゾミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/中田喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/八千草薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/坂東三津五郎_(10代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/太田力斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/山下裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/星野真里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/晩秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/晩秋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/晩秋_(戯曲)"
"http://ja.dbpedia.org/resource/晩秋_(戯曲)","http://www.w3.org/2000/01/rdf-schema#label","晩秋 (戯曲)"
"http://ja.dbpedia.org/resource/晩秋_(戯曲)","http://www.w3.org/2000/01/rdf-schema#comment","『晩秋』（ばんしゅう）は、脚本家マキノノゾミが森光子のために書き下ろした舞台劇。"
"http://ja.dbpedia.org/resource/晩秋_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島を舞台とした作品"
"http://ja.dbpedia.org/resource/晩秋_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の戯曲"
