"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q653604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/ぐらんぶる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/アイゾット衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://www.w3.org/2000/01/rdf-schema#label","シャルピー衝撃試験"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://www.w3.org/2000/01/rdf-schema#comment","シャルピー衝撃試験（シャルピーしょうげきしけん、英: Charpy impact test）とは、切り欠きのはいった角柱状の試験片に対して高速で衝撃を与えることで試験片を破壊し、破壊するために要したエネルギーと試験片の靭性を評価するための衝撃試験である。また、シャルピー衝撃試験はフランスの技術者、ジョルジュ・シャルピーが考案した。 試験片の破壊に要したエネルギー[J]を切欠部の原断面積[cm2]で割ったものをシャルピー衝撃値[J/cm2]といい、靭性を表すのに用いられている。 粉末冶金材料には気孔が存在する。衝撃試験を実施する際に、この気孔が内部欠陥として作用するため、試験片には切り欠きを加工せずに測定を行うことを基本としている。ただし、高密度材の場合は切り欠きを加工を行って測定してもよい。 シャルピー試験は、原子炉圧力容器で用いる鋼の健全性評価などに用いられる。"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08588w"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検査"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageID",159578
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageRevisionID",86756246
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉末冶金"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/シャルピー衝撃試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝撃試験"
