"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Sum2","http://dbpedia.org/ontology/wikiPageID",3454638
"http://ja.dbpedia.org/resource/Template:Sum2","http://dbpedia.org/ontology/wikiPageRevisionID",76887849
"http://ja.dbpedia.org/resource/Template:Sum2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Sum2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Sum2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/Template:Sum2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Sum2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Sum2?oldid=76887849&ns=10"
"http://ja.dbpedia.org/resource/Template:現在の内閣総理大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/ヘルヴァ・ボス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/内閣総理大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/加藤桃子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/棋戦_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/西山朋佳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://ja.dbpedia.org/resource/里見香奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sum2"
"http://wikidata.dbpedia.org/resource/Q25916611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Sum2"
