"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://www.w3.org/2000/01/rdf-schema#label","ブラジル合衆国"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した南アメリカの国家"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの歴史"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageID",2009453
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageRevisionID",87219145
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの歴史"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの歴史"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した南アメリカの国家"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラジルの歴史"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://dbpedia.org/ontology/wikiPageLength",145
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラジル合衆国?oldid=87219145&ns=0"
"http://ja.dbpedia.org/resource/ブラジル合衆国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラジル合衆国"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/人種的差別撤廃提案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/君主制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/君主制廃止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.wikipedia.org/wiki/ブラジル合衆国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラジル合衆国"
