"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q525716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/1982年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/インソムニア_(2002年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/エバーラスティング_時をさまようタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/エバーラスティング_時をさまようタック","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン・ジャクソン (俳優)"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","ジョナサン・スティーヴンス・ジャクソン（Jonathan Stevens Jackson, 1982年5月11日 - ）はアメリカ合衆国の俳優。ABCのソープ・オペラ『ジェネラル・ホスピタル』で5回エミー賞を獲得したラッキー・スペンサー役、2002年の映画『エバーラスティング 時をさまようタック』のジェシー・タック役などで知られる。"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kr9g"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーランド出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の子役"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教音楽アーティスト"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の正教徒"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageID",2705307
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",83176727
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライディング・ザ・ブレット"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ホスピタル"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイ・ミーツ・ワールド"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖地"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリー・ミュージック"
"http://ja.dbpedia.org/resource/ジョナサン・ジャクソン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミネーター_サラ・コナー・クロニクルズ"
