"subject","predicate","object"
"http://ja.dbpedia.org/resource/成皋郡","http://www.w3.org/2000/01/rdf-schema#label","成皋郡"
"http://ja.dbpedia.org/resource/成皋郡","http://www.w3.org/2000/01/rdf-schema#comment","成皋郡（せいこう-ぐん）は、中国にかつて存在した郡。 534年（天平元年）、東魏により北豫州の下部に設置された。下部に成皋県・鞏県を管轄し、郡治は成皋県に設置された。556年（天保7年）、北斉は成皋郡を滎州に移管するとともに、滎陽郡を廃止し成皋郡に移管、郡治は滎陽県に遷された。隋朝が成立すると583年（開皇3年）に廃止され、管轄県は鄭州の直轄とされた。"
"http://ja.dbpedia.org/resource/成皋郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/成皋郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南省の歴史"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageID",2029315
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageRevisionID",84195374
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滎陽県"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南省の歴史"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密県"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞏県"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/成皋郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保_(北斉)"
