"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://www.w3.org/2000/01/rdf-schema#label","ドラゴンブックス"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://www.w3.org/2000/01/rdf-schema#comment","ドラゴンブックスは、講談社が1974年から1975年にかけて刊行していた日本の怪奇系児童書レーベル。全11巻。"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童向け叢書"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の出版物"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オカルトの書籍"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageID",1681617
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageRevisionID",76238041
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オカルトの書籍"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳柊二"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古書"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界妖怪図鑑"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童向け叢書"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちばんくわしい日本妖怪図鑑"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガーバックス"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤有文"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原豪人"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社の出版物"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開運!なんでも鑑定団"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇系児童書"
"http://ja.dbpedia.org/resource/ドラゴンブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
