"subject","predicate","object"
"http://ja.dbpedia.org/resource/わたしたちが選ぶ下関の誇り100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/下関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/下関市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/下関市立考古博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/中国地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/山口県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/山口県道259号新下関停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/川中_(下関市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/日本の歴史公園100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/東亜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/梶栗郷台地駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/綾羅木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/2000/01/rdf-schema#label","綾羅木郷遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://www.w3.org/2000/01/rdf-schema#comment","綾羅木郷遺跡（あやらぎごういせき）は、山口県下関市綾羅木にある、弥生時代前期を中心とする複合遺跡。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の歴史"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の観光地"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の考古遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県にある国指定の史跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageID",971868
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",89649546
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方の史跡一覧"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市立考古博物館"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の歴史"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/綾羅木郷遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
