"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの女子柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://www.w3.org/2000/01/rdf-schema#label","スペインの柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://dbpedia.org/ontology/wikiPageID",2029561
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://dbpedia.org/ontology/wikiPageRevisionID",69272456
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの柔道家"
"http://ja.dbpedia.org/resource/Category:スペインの柔道家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの柔道家?oldid=69272456&ns=14"
"http://ja.dbpedia.org/resource/Category:スペインの男子柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの柔道家"
"http://ja.dbpedia.org/resource/Category:オリンピック柔道スペイン代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの柔道家"
"http://wikidata.dbpedia.org/resource/Q6370263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの柔道家"
