"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q656721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://www.w3.org/2000/01/rdf-schema#label","ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://www.w3.org/2000/01/rdf-schema#comment","ティエンシャンハタリス (Spermophilus relictus) は、哺乳綱ネズミ目（齧歯目）リス科に分類されるジリス（ハタリス）の1種。Spermophilus ralliと同種にみなされることがある。天山山脈（「天山」は中国語で、ティエンシャン）に生息する。"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbnw6"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リス科"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageID",3122107
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageRevisionID",55835436
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス科"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山山脈"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳綱"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼行性"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リス科"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス亜目"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ目"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬眠"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterfile.com/stock-photography/image/848-03280956/Tien-Shan-Ground-Squirrel-(Spermophilus-relictus)-eating-grasses-Kyrgyzstan"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://xmlns.com/foaf/0.1/name","Relict ground squirrelTien Shan ground squirrel"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://xmlns.com/foaf/0.1/name","ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/名称","ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/和名","ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/英名","Relict ground squirrelTien Shan ground squirrel"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/statusSystem","iucn3.1"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/亜目","リス亜目"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/目","ネズミ目（齧歯目）"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/科","リス科"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://ja.dbpedia.org/property/種","ティエンシャンハタリス"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/abstract","ティエンシャンハタリス (Spermophilus relictus) は、哺乳綱ネズミ目（齧歯目）リス科に分類されるジリス（ハタリス）の1種。Spermophilus ralliと同種にみなされることがある。天山山脈（「天山」は中国語で、ティエンシャン）に生息する。"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://dbpedia.org/ontology/wikiPageLength",2150
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティエンシャンハタリス?oldid=55835436&ns=0"
"http://ja.dbpedia.org/resource/ティエンシャンハタリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティエンシャンハタリス"
"http://ja.wikipedia.org/wiki/ティエンシャンハタリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティエンシャンハタリス"
