"subject","predicate","object"
"http://ja.dbpedia.org/resource/Niwa+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/帝産湖南交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/栗東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/草津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/草津駅_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/近鉄百貨店草津店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/阪急オアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/エイスクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://www.w3.org/2000/01/rdf-schema#label","エルティ932・ガーデンシティ草津"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://www.w3.org/2000/01/rdf-schema#comment","エルティ932・ガーデンシティ草津（エルティくさつ・ガーデンシティくさつ）は、滋賀県草津市にある市街地再開発ビルである。"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のショッピングセンター"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の再開発地区"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:草津市の建築物"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年開業の施設"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分譲マンション"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageID",1549232
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageRevisionID",91971493
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津市"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部近鉄百貨店"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100円均一"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:草津市の建築物"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の再開発地区"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lty932.jpg"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lty932_and_Hikariya_Logo.jpg"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のショッピングセンター"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンク堂書店"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分譲マンション"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津駅_(滋賀県)"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイスクエア"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄百貨店草津店"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/エルティ932・ガーデンシティ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年開業の施設"
