"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:名誉都民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://wikidata.dbpedia.org/resource/Q8522017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/アメリカ合衆国名誉市民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/アメリカ合衆国名誉市民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/パリ市名誉市民の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/パリ市名誉市民の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/千嘉代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/千嘉代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/名誉市民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/名誉市民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/大友よふ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/大友よふ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/奥島孝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/奥島孝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/田村文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/田村文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/石井忠重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/石井忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/群馬県名誉県民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/群馬県名誉県民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/香川県名誉県民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/香川県名誉県民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2000/01/rdf-schema#label","名誉市民"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://dbpedia.org/ontology/wikiPageID",2868252
"http://ja.dbpedia.org/resource/Category:名誉市民","http://dbpedia.org/ontology/wikiPageRevisionID",63791834
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:市民・労働者の称号"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:栄誉称号"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:市民"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文化・芸術の称号"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治家・官僚の称号"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/2004/02/skos/core#prefLabel","名誉市民"
"http://ja.dbpedia.org/resource/Category:名誉市民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名誉市民?oldid=63791834&ns=14"
"http://ja.dbpedia.org/resource/さいたま市名誉市民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/さいたま市名誉市民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉市民"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国名誉市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名誉市民"
