"subject","predicate","object"
"http://ja.dbpedia.org/resource/201HW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/201HW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Chromecast","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Chromecast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/DM014SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/DM014SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Dtab","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/Dtab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/EM01L","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/EM01L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/F-02F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/F-02F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/FAR70B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/FAR70B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/FJT21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/FJT21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/INFOBAR_A02","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/INFOBAR_A02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPad_Air_(第1世代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPad_Air_(第1世代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPad_mini_(第2世代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPad_mini_(第2世代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPhone_5c","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPhone_5c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPhone_5s","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/IPhone_5s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
"http://ja.dbpedia.org/resource/LG_G_Flex","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のハードウェア"
