"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://dbpedia.org/ontology/wikiPageID",3538601
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://dbpedia.org/ontology/wikiPageRevisionID",62456361
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:西燕の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:西燕の君主?oldid=62456361&ns=10"
"http://ja.dbpedia.org/resource/慕容凱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://ja.dbpedia.org/resource/慕容忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://ja.dbpedia.org/resource/慕容永","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://ja.dbpedia.org/resource/慕容沖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://ja.dbpedia.org/resource/慕容泓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://ja.dbpedia.org/resource/慕容瑤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://ja.dbpedia.org/resource/段随","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西燕の君主"
"http://wikidata.dbpedia.org/resource/Q22885596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:西燕の君主"
