"subject","predicate","object"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/2000/01/rdf-schema#label","イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/2000/01/rdf-schema#comment","イングヴィルド・ディラ（Ingvild Deila, 1987年1月18日 - ）は、ノルウェー出身イギリス在住の女優である。"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの女優"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageID",3656205
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageRevisionID",74585281
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード4/新たなる希望"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャレス・エドワーズ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローグ・ワン/スター・ウォーズ・ストーリー"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズゲームショー"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編映画"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーズ/エイジ・オブ・ウルトロン"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョス・ウェドン"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編映画"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリー・フィッシャー"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの女優"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイア・オーガナ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーションキャプチャー"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演技"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasimperium.com/talent/ingvild-deila/"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://xmlns.com/foaf/0.1/name","Ingvild Deila"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://xmlns.com/foaf/0.1/name","イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingvild_Deila_-_TGS_Springbreak_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://xmlns.com/foaf/0.1/homepage","http://www.dasimperium.com/talent/ingvild-deila/"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingvild_Deila_-_TGS_Springbreak_2017.jpg"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/ふりがな","イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/事務所","DAS IMPERIUM TALENT AGENCY"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/公式サイト","http://www.dasimperium.com/talent/ingvild-deila/"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/活動期間",2012
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/画像ファイル","Ingvild Deila - TGS Springbreak 2017.jpg"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/身長","155.0"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/画像コメント",2017
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/生年",1987
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://ja.dbpedia.org/property/芸名","Ingvild Deila"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/birthYear","1987"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/abstract","イングヴィルド・ディラ（Ingvild Deila, 1987年1月18日 - ）は、ノルウェー出身イギリス在住の女優である。"
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageLength",2500
"http://ja.dbpedia.org/resource/イングヴィルド・デイラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イングヴィルド・デイラ?oldid=74585281&ns=0"
"http://ja.dbpedia.org/resource/レイア・オーガナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/レイア・オーガナ","http://ja.dbpedia.org/property/portrayer","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/ローグ・ワン/スター・ウォーズ・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
"http://wikidata.dbpedia.org/resource/Q28051431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/インヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
"http://ja.dbpedia.org/resource/インヴィルド・デイラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
"http://ja.wikipedia.org/wiki/イングヴィルド・デイラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イングヴィルド・デイラ"
