"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q94673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アレガン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アレガン郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オセオラ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","オタワ郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","オタワ郡（英: Ottawa County）は、アメリカ合衆国ミシガン州ロウアー半島の西部に位置する郡である。2010年国勢調査での人口は263,801人であり、2000年の238,314人から10.7%増加した。郡庁所在地は（人口10,412人）であり、同郡で人口最大の都市はホランド市（人口33,051人）である。"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nj4r"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年に成立した行政区画"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オタワ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",2681154
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",82169671
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_31.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-11.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マケイン"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-121.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ゴア"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-231.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-45.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-6.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-96.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年に成立した行政区画"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-104.svg"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウアー半島"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクレラン"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミット・ロムニー"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシーン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォーブズ・ケリー"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン湖"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドヘイブン_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスキーゴン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/オタワ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
