"subject","predicate","object"
"http://ja.dbpedia.org/resource/2ちゃんねる個人情報流出事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/Fab!_-Music_speaks.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/GRIMM/グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://wikidata.dbpedia.org/resource/Q1190945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/WATER_BOYS2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/あはれ!名作くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/おろち_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/とっても!_ラッキーマンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/ねずみ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/まんがイソップ物語_(アニメ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/まんがイソップ物語_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/まんが世界昔ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/アリス探偵局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/イソップ寓話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/エンジョイ・シンプル・イングリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/オオカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/オオカミさんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/オオカミ少年_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/スト権スト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/ドラゴンボールのアニメオリジナルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/ドンウォリー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/ナツノクモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
