"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16947045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.dbpedia.org/resource/アルテミス2号","http://www.w3.org/2000/01/rdf-schema#label","アルテミス2号"
"http://ja.dbpedia.org/resource/アルテミス2号","http://www.w3.org/2000/01/rdf-schema#comment","アルテミス2号（アルテミス2ごう）は、アメリカ航空宇宙局 (NASA)が企画するアルテミス計画の有人宇宙船で、初めて乗組員を乗せた飛行テストとなる。 4人の宇宙飛行士が搭乗する予定。"
"http://ja.dbpedia.org/resource/アルテミス2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2023年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/アルテミス2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2023年9月"
"http://ja.dbpedia.org/resource/アルテミス2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASAの計画"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageID",4475294
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageRevisionID",92482774
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2023年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス計画"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2023年9月"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASAの計画"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/specials/artemis/"
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未来の宇宙飛行"
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アルテミス計画"
"http://ja.dbpedia.org/resource/アルテミス2号","http://xmlns.com/foaf/0.1/homepage","https://www.nasa.gov/specials/artemis/"
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/一次資料",2021
"http://ja.dbpedia.org/resource/アルテミス2号","http://ja.dbpedia.org/property/単一の出典",2021
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/abstract","アルテミス2号（アルテミス2ごう）は、アメリカ航空宇宙局 (NASA)が企画するアルテミス計画の有人宇宙船で、初めて乗組員を乗せた飛行テストとなる。 4人の宇宙飛行士が搭乗する予定。"
"http://ja.dbpedia.org/resource/アルテミス2号","http://dbpedia.org/ontology/wikiPageLength",1051
"http://ja.dbpedia.org/resource/アルテミス2号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルテミス2号?oldid=92482774&ns=0"
"http://ja.dbpedia.org/resource/アルテミス2号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルテミス2号"
"http://ja.dbpedia.org/resource/アルテミス計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.dbpedia.org/resource/アルテミス計画","http://ja.dbpedia.org/property/firstcrewed","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.dbpedia.org/resource/オリオン_(宇宙船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.dbpedia.org/resource/乗員探査船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.wikipedia.org/wiki/アルテミス2号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルテミス2号"
