"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://dbpedia.org/ontology/wikiPageID",2434967
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://dbpedia.org/ontology/wikiPageRevisionID",60364004
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LangWithName"
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Lang-lan","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Lang-lan?oldid=60364004&ns=10"
"http://ja.dbpedia.org/resource/みずがめ座ゼータ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-lan"
"http://ja.dbpedia.org/resource/Template:Lang-lan-short","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Lang-lan"
"http://ja.dbpedia.org/resource/カリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-lan"
"http://ja.dbpedia.org/resource/スカンジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-lan"
"http://ja.dbpedia.org/resource/バナジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-lan"
"http://ja.dbpedia.org/resource/ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-lan"
"http://wikidata.dbpedia.org/resource/Q22820713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Lang-lan"
