"subject","predicate","object"
"http://ja.dbpedia.org/resource/さよなら、アルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/やまとなでしこ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/スターダス・21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/スパイ・ゾルゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/ランチ探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/内部調査官・水平直の報告書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/刑事・横道逸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/奥様は警視総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/女はそれを許さない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/密会の宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/新米事件記者・三咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/桜田門外ノ変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/水戸黄門_(第39-43部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/沈まぬ太陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/浅見光彦シリーズ_(フジテレビのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/牟田刑事官事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/遺品整理屋は見た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
"http://ja.dbpedia.org/resource/鉄道捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井晋"
