"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q874311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/1/50スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/1/72スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/2013年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/D-LIVE!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/DMF11系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/DMF14系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/DMF15HZ系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/DRIVE_GREEN_HIGHWAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ECU-TEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/IHI","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/IJTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/INNOPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/JCB_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/JCバンフォード・エクスカベターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/KATO_HICOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/KENKEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/KYB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/Lego_Technic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/M8トラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/MB_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/Materfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/NICHIJO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/NX機工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/NX機工","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/N値_(ボーリング調査)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/TAKE_FIVE〜俺たちは愛を盗めるか〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/Tank_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/日本建設機械工業会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/日本建設機械要覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/移動照明車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/電気炉メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/226_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/2ストローク機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/73式中型トラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/92式浮橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/BTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/都道府県労働局長登録教習機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/スクリュークリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ローディングショベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/中道昌喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/CNHインダストリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/CNHインダストリアル","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/CNHグローバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/フィアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/フィニッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/フィルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ブリヂストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ブルドーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ブルーカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/プレス工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ヘンシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ベラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ベラーズ","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ベルトコンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ベルリンの壁崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ペルリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ペルリーニ","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ホイールローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ホヴリノ廃病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ホースシューカーブ_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ボブとはたらくブーブーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ボブキャット・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ボブキャット・カンパニー","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ボルボ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ボルボ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ボルボ建設機械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ポンフェラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/マイクロスリープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/マニュアルトランスミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/マルカ_(商社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/マルカ_(商社)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/マルシン工業_(トイガンメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ミシュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ミニカー_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ムジコ・クリエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/メイキエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/モジュラーマイニングシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/モーターグレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/モータービークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/モーターファン別冊_ニューモデル速報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ヤンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ヤン坊マー坊天気予報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ユアサ商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ユンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ヨイトマケの唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ヨネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ライマ・ロコモティブ・ワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ラサ商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ラストオーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ラフテレーンクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ラーセン&トゥブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ラーセン&トゥブロ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/リッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/リトル・デーヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/リンク機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/リープヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/レスキューロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/レッドガオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/レンタカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/レンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロイヤルコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロシアの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロシアの経済","http://ja.dbpedia.org/property/industries","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロビンエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロータリー車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ローテンブルク・オプ・デア・タウバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ロードローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/ワイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/一ツ瀬ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/三菱ふそう・6R系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/三菱製鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/三菱重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/三菱重工業","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/三菱重工業神戸造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/三菱電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/上田治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/不整地運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/不発弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/世界アイスアート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/世界三大建機展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/中国中鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/中国鉄建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/中連重科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/中道リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/二次電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/二足歩行ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/仮設便所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/仮面ライダーセイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/仮面ライダーゼロワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/仮面ライダードライブの登場仮面ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/仮面ライダービルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/住友建機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/住友重機械工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/住友重機械建機クレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/住友金属工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/保安基準の緩和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/全日本妹選手権!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/八久和ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/公害対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/共成レンテム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
