"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2258534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベラル教育"
"http://ja.dbpedia.org/resource/リベラル教育","http://www.w3.org/2000/01/rdf-schema#label","リベラル教育"
"http://ja.dbpedia.org/resource/リベラル教育","http://www.w3.org/2000/01/rdf-schema#comment","リベラル教育(liberal education)は、自由な（Latin: liber）人間の育成に適した教育システムまたはコースである。それは、ヨーロッパ中世の大学のリベラルアーツの概念、または今日ではより一般的に、啓蒙時代のリベラル主義に基づいていると言われる。 それはアメリカ大学協会により、「幅広い知識と移転可能なスキル、そしてより強い価値観、倫理、市民的な関与を有した個人に力を与える教育の哲学…重要な問題との困難だがやりがいのある遭遇、そして特定のコースや研究分野よりもより多くの学習の道筋」であると説明されている。 通常、グローバルで多元的な範囲で、少なくとも1つの学問分野での詳細な研究に加えて、複数の分野と学習戦略への幅広い露出を提供する一般的な教育カリキュラムを含めることができる。リベラル教育は、19世紀にジョン・ヘンリー・ニューマン、トーマス・ハクスリー、F・D・モーリスなどの思想家によって提唱された。ウィルフレッド・グリフィン・イーディ卿は、リベラル教育を、価値観を教えることで、それ自体のための教育であり、個人的な豊かさであると定義した。リベラル教育の衰退は、よく第二次世界大戦中の動員に起因するとされている。数学、科学、技術のトレーニングに重点を置いた奨学金と重点政策は、高等教育研究のリベラルな概念からのシフトを引き起こした。しかし、それは20世紀半ばに米国の多くの学部教育の中心となり、「一般教育」への動きで目立つようになった。"
"http://ja.dbpedia.org/resource/リベラル教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/リベラル教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育哲学"
"http://ja.dbpedia.org/resource/リベラル教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等教育"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageID",4551135
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageRevisionID",92297223
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙時代"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正自由教育運動"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラルアーツ教育"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラルアーツ"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ科学振興協会"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育哲学"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘンリー・ニューマン"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等教育"
