"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56349011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/八幡町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/八幡町立口明方中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/八幡町立川合中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://www.w3.org/2000/01/rdf-schema#label","郡上市立八幡中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://www.w3.org/2000/01/rdf-schema#comment","郡上市立八幡中学校 （ぐじょうしりつ はちまんちゅうがっこう）は、岐阜県郡上市にある公立中学校。 校区は旧・郡上郡八幡町の一部であり、八幡小学校、川合小学校、口明方小学校の児童が進学する。"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡上市の中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageID",3829397
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91830830
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和良村"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立郡上高等学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口明方村"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡上市の中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美並村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町立口明方中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立八幡小学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西和良村"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町立川合中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立口明方小学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立川合小学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和町_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合村_(岐阜県郡上郡)"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachiman_Junior_high_school_(Gujo).jpg"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鷲村"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥町_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明宝村"
"http://ja.dbpedia.org/resource/郡上市立八幡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上郡"
