"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2000/01/rdf-schema#label","日本のマンガ・アニメ美術館とギャラリー"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンガ・アニメ美術館とギャラリー"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の博物館_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の美術館"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアニメーション"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/2004/02/skos/core#prefLabel","日本のマンガ・アニメ美術館とギャラリー"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://dbpedia.org/ontology/wikiPageID",3311826
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://dbpedia.org/ontology/wikiPageRevisionID",92661907
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:日本のマンガ・アニメ美術館とギャラリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のマンガ・アニメ美術館とギャラリー?oldid=92661907&ns=14"
