"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q815104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーバーダーン包囲戦"
"http://ja.dbpedia.org/resource/モスタファー・チャムラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバーダーン包囲戦"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/2000/01/rdf-schema#label","アーバーダーン包囲戦"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/2000/01/rdf-schema#comment","アーバーダーン包囲戦（アーバーダーンほういせん）は、イラン・イラク戦争中、フーゼスターン州に侵攻したイラク軍による戦闘である。"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlklp"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の戦闘"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:包囲戦"
"http://ja.dbpedia.org/resource/アーバーダーン包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のイラン"
