"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://www.w3.org/2000/01/rdf-schema#label","式内社の一覧"
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:式内社"
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神社の一覧"
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://www.w3.org/2004/02/skos/core#prefLabel","式内社の一覧"
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://dbpedia.org/ontology/wikiPageID",2851588
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",58200636
"http://ja.dbpedia.org/resource/Category:式内社の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:式内社の一覧?oldid=58200636&ns=14"
"http://ja.dbpedia.org/resource/三河国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/三河国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/上総国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/上総国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/上野国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/上野国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/下総国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/下総国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/下野国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/下野国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/丹後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/丹後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/丹波国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/丹波国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊予国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊予国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊勢国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊勢国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊豆国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊豆国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊賀国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伊賀国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伯耆国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/伯耆国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/但馬国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/但馬国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/佐渡国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/佐渡国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/信濃国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/信濃国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/備中国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/備中国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/備前国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/備前国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/備後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/備後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/出羽国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/出羽国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/出雲国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/出雲国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/加賀国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/加賀国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/周防国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/周防国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/和泉国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/和泉国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/因幡国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/因幡国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/土佐国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/土佐国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/壱岐島の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/壱岐島の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/大和国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/大和国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/大隅国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/大隅国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/安房国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/安房国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/宮中・京中の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/宮中・京中の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/対馬島の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/対馬島の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/尾張国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
