"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーチン2-0-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故"
"http://ja.dbpedia.org/resource/マーチン2-0-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故"
"http://ja.dbpedia.org/resource/もく星号墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故"
"http://ja.dbpedia.org/resource/もく星号墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故"
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://www.w3.org/2000/01/rdf-schema#label","マーチン2-0-2による航空事故"
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://dbpedia.org/ontology/wikiPageID",2489053
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://dbpedia.org/ontology/wikiPageRevisionID",77869689
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機種別の航空事故"
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://www.w3.org/2004/02/skos/core#prefLabel","マーチン2-0-2による航空事故"
"http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マーチン2-0-2による航空事故?oldid=77869689&ns=14"
"http://wikidata.dbpedia.org/resource/Q8219837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーチン2-0-2による航空事故"
