"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/GOMES_THE_HITMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/Henrytennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/MONGHANG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melt-Banana"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/2000/01/rdf-schema#label","Melt-Banana"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/2000/01/rdf-schema#comment","Melt-Banana （メルトバナナ）は日本のロックバンド。母国の日本以上に、アメリカやヨーロッパのパンク・ロック・ファンから支持を得ている。"
"http://ja.dbpedia.org/resource/Melt-Banana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xzs"
"http://ja.dbpedia.org/resource/Melt-Banana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノイズロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Melt-Banana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のエクスペリメンタル・ロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Melt-Banana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageID",498555
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageRevisionID",92668655
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノイズロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ハードコア"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピール・セッション"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のエクスペリメンタル・ロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラインドコア"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプラー"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリット盤"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピール"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイズコア"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイズロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゾーン"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミン"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール_(バンド)"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウトロック"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・オルーク_(ミュージシャン)"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・アルビニ"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melt-banana.net/"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/melt_banana"
"http://ja.dbpedia.org/resource/Melt-Banana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Melt-Banana/192954987398661"
"http://ja.dbpedia.org/resource/Melt-Banana","http://xmlns.com/foaf/0.1/name","Melt-Banana"
"http://ja.dbpedia.org/resource/Melt-Banana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
