"subject","predicate","object"
"http://ja.dbpedia.org/resource/IRいしかわ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/NHK金沢放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/いしかわ四高記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/ひゃくまんさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/公共建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北鉄奥能登バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北鉄白山バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北鉄金沢バス中央営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北陸地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北陸鉄道南部支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北陸鉄道東部支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/北陸鉄道金沢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/城東建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/堂形のシイノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/大成建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/大洋基礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
"http://ja.dbpedia.org/resource/山下設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県庁舎"
