"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11656888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/1981年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/えちぜん鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/ジェットカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/セミステンレス車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/京福電気鉄道ホデハ1001形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/京福電気鉄道ホデハ1001形電車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/京福電気鉄道越前本線列車衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/阪神3011形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/阪神3601・3701形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/阪神5001形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/阪神5001形電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://www.w3.org/2000/01/rdf-schema#label","阪神5101形・5201形電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://www.w3.org/2000/01/rdf-schema#comment","阪神5101形・5201形電車（はんしん5101がた・5201がたでんしゃ）とは、阪神電気鉄道の各駅停車用としてかつて在籍していた通勤形電車である。1958年に生産されたいわゆる「ジェットカー」の先行的試験車5001形（初代）の成果を踏まえて、1959年から1960年にかけて、両運転台式の5101形10両、片運転台式の5201形20両の計30両が製造された。"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年製の鉄道車両"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageID",226698
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageRevisionID",83735583
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神801形電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Echizen1102.JPG"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神851形電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神9000系電車"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神なんば線"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/阪神5101形・5201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチレーター"
