"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの西ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/1989年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/1991年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/1993年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/シュトゥットガルトの人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・マイリング"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://www.w3.org/2000/01/rdf-schema#label","マルク・マイリング"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://www.w3.org/2000/01/rdf-schema#comment","マルク・マイリング（Marcus ""Marc"" Meiling 1962年3月22日 - ）は、ドイツのシュトゥットガルト出身の柔道選手。現役時代は95kg級の選手。身長194cm。"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd0fw"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道ドイツ代表選手"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュトゥットガルト出身の人物"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの柔道家"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageID",2577454
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageRevisionID",85748081
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ワルシャワ"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー国際柔道大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・プラハ"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・バーミンガム"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道ドイツ代表選手"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ウィーン"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/マルク・マイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのオリンピック銀メダリスト"
