"subject","predicate","object"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://www.w3.org/2000/01/rdf-schema#label","いしづち (フェリー)"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://www.w3.org/2000/01/rdf-schema#comment","いしづちはかつて四国中央フェリーボート（バンパックフェリー）が運航していたフェリー。愛媛県川之江市(現・四国中央市）の川之江港から兵庫県神戸市の神戸港（東神戸フェリーセンター）を結ぶ航路に就航していた。"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年竣工船"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageID",4336379
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageRevisionID",87113557
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルマチア諸島"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/いしづち_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年竣工船"
