"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5926812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里和人"
"http://ja.dbpedia.org/resource/中里和人","http://www.w3.org/2000/01/rdf-schema#label","中里和人"
"http://ja.dbpedia.org/resource/中里和人","http://www.w3.org/2000/01/rdf-schema#comment","中里 和人（なかざと かつひと、1956年4月18日 - ）は、日本の風景（ランドスケープ）を地誌的視点やパーソナルな視線で撮影している日本の写真家。東京造形大学造形学部デザイン学科教授。 2000年から東京向島、青梅、富士吉田、那覇などの長屋、町工場、空き店舗、市場など、オルタナティブな空間で写真展、写真インスタレーション、ワークショップを多数開催。写真表現を中心にしながら、街や地域との社会的な相互交流を実践している。2012年、体験作家の中野純とサイハテ学会を立ち上げる。"
"http://ja.dbpedia.org/resource/中里和人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdn39"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京造形大学の教員"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/中里和人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageID",2674074
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageRevisionID",82155292
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドフォトプレス"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六興出版"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井英俊"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパスギャラリー"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信太郎"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコンサロン"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学科"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリケン出版"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INAXギャラリー"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流出版"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後妻有アートトリエンナーレ2012"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬青社"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通新聞社"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多気町"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートダイジェスト"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多気郡"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルムホルンレコード"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京造形大学の教員"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドスケープ"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西みつぐ"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニカプラザ"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形学部"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野重一"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山修武"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼平雄樹"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイズ出版"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田鉄"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDブック"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日昌昭"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川俊太郎"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女まんが館_TAKI_1735"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田一政"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン学科"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木土水"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和順高雄"
