"subject","predicate","object"
"http://ja.dbpedia.org/resource/八条実俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公世"
"http://ja.dbpedia.org/resource/八条実俊","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原公世"
"http://ja.dbpedia.org/resource/藤原公世","http://www.w3.org/2000/01/rdf-schema#label","藤原公世"
"http://ja.dbpedia.org/resource/藤原公世","http://www.w3.org/2000/01/rdf-schema#comment","藤原公世（ふじわら の きんよ）は、鎌倉時代前期から中期にかけての公卿。従三位・八条実俊の二男。山階左大臣・洞院実雄の猶子。官位は非参議、従二位・侍従。『尊卑分脈』には「箏一流正統」と注記がある。 全くの傍流に過ぎなかった公世であるが、長命であったこと（生年は不明だが、叙爵から死去まで75年であった）、箏に秀でていたことなどから従二位に至ったと考えられる。"
"http://ja.dbpedia.org/resource/藤原公世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原公世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀生"
"http://ja.dbpedia.org/resource/藤原公世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八条家_(滋野井流)"
"http://ja.dbpedia.org/resource/藤原公世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1301年没"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageID",3209026
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageRevisionID",86347996
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1246年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1242年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1301年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇子内親王"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条実俊"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1293年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋野井家"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1226年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠定"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文応"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八条家_(滋野井流)"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀生"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦仁"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/藤原公世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
