"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎女子中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/宮崎女子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://www.w3.org/2000/01/rdf-schema#label","宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://dbpedia.org/ontology/wikiPageID",1891223
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405384
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県の私立学校"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立中学校"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://www.w3.org/2004/02/skos/core#prefLabel","宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宮崎県の私立中学校?oldid=85405384&ns=14"
"http://ja.dbpedia.org/resource/宮崎学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/宮崎学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/宮崎日本大学中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/宮崎第一中学高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/宮崎第一中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/延岡学園高等学校・尚学館中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/延岡学園高等学校・尚学館中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/日南学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/日南学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/日向学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/日向学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/日章学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/日章学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/聖心ウルスラ学園聡明中学校・聖心ウルスラ学園高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/聖心ウルスラ学園聡明中学校・聖心ウルスラ学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/鵬翔中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://ja.dbpedia.org/resource/鵬翔中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
"http://wikidata.dbpedia.org/resource/Q9627259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮崎県の私立中学校"
