"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/MSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/ごみ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/アマーバッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/一般廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/都市問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市廃棄物"
"http://ja.dbpedia.org/resource/都市廃棄物","http://www.w3.org/2000/01/rdf-schema#label","都市廃棄物"
"http://ja.dbpedia.org/resource/都市廃棄物","http://www.w3.org/2000/01/rdf-schema#comment","都市廃棄物（としはいきぶつ、英: Municipal Solid Waste：MSW）は、広義には、都市から発生する各種廃棄物の総称。都市生活ごみともいう。ただし、都市廃棄物の範囲は各国の法令等に違いがあり、焼却施設の残渣等など都市施設から排出される廃棄物と定義する国（日本の生活環境審議会答申）、法令で固体廃棄物に限定して定義している国（中国の固体廃棄物汚染環境防止法）がある。Solid Wasteは「固形廃棄物」と直訳されるが、「都市廃棄物」を広く定義して気体廃棄物、液体廃棄物、固体廃棄物に分ける文献もある。"
"http://ja.dbpedia.org/resource/都市廃棄物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃棄物"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageID",4571491
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageRevisionID",92112629
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市問題"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃棄物"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ"
"http://ja.dbpedia.org/resource/都市廃棄物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/都市廃棄物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/abstract","都市廃棄物（としはいきぶつ、英: Municipal Solid Waste：MSW）は、広義には、都市から発生する各種廃棄物の総称。都市生活ごみともいう。ただし、都市廃棄物の範囲は各国の法令等に違いがあり、焼却施設の残渣等など都市施設から排出される廃棄物と定義する国（日本の生活環境審議会答申）、法令で固体廃棄物に限定して定義している国（中国の固体廃棄物汚染環境防止法）がある。Solid Wasteは「固形廃棄物」と直訳されるが、「都市廃棄物」を広く定義して気体廃棄物、液体廃棄物、固体廃棄物に分ける文献もある。"
"http://ja.dbpedia.org/resource/都市廃棄物","http://dbpedia.org/ontology/wikiPageLength",2099
"http://ja.dbpedia.org/resource/都市廃棄物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都市廃棄物?oldid=92112629&ns=0"
"http://ja.dbpedia.org/resource/都市廃棄物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都市廃棄物"
"http://ja.wikipedia.org/wiki/都市廃棄物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都市廃棄物"
