"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴットマン"
"http://ja.dbpedia.org/resource/ゴットマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・ゴットマン"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ゴットマン"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ゴットマン（1942年4月26日生まれ）は、心理学の名誉教授であり、夫婦関係や結婚生活の安定性の研究で知られている。ゴットマンは科学的かつ直接的に夫婦の観察を行い、それを同僚が要約して論文として発表した。ゴットマンとその他の研究者らによるこうした研究の成果は、人間関係を害する行動を避けて人間関係を改善するためのカウンセリング活動に応用される基礎的根拠となっている。ゴットマン博士は、ワシントン大学 (ワシントン州)の心理学の名誉教授である。ゴットマンは、妻ジュリー・ゴットマンと共に、非営利団体の研究所「The Relationship Research Institute 関係研究所」の責任者であり、営利企業のセラピスト養成施設「The Gottman Institute ゴットマン研究所」の責任者である。"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y739y"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageID",2635939
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageRevisionID",67868385
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/ジョン・ゴットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間関係"
