"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/加藤靖隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/EMIミュージック・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/JAPANESE_DREAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/MAMA_DON'T_CRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/MAMA_DON'T_CRY","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/MSエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/TBCテレビ・ラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/オールナイトニッポンのパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/ガラスの靴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/テイチクエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/プラネタリウム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/丹野義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/全日本実業団対抗駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/和_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/奥井亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/川島弘光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/東京都立桐ケ丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/松村邦洋のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/生まれ来る子供たちのために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/田中一光_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/種ともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原美也子"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/篠原美也子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
