"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立八幡浜総合病院"
"http://ja.dbpedia.org/resource/大城一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立八幡浜総合病院"
"http://ja.dbpedia.org/resource/宇和島自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立八幡浜総合病院"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立八幡浜総合病院"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://www.w3.org/2000/01/rdf-schema#label","市立八幡浜総合病院"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://www.w3.org/2000/01/rdf-schema#comment","市立八幡浜総合病院（しりつやわたはまそうごうびょういん）は、愛媛県八幡浜市にある公立病院。2016年11月末の完成を目指して老朽化した病院の新築を行っており、完成時には6階建てで別棟1階に初期被ばく除染施設と急患センター、2階に院内託児所、本館屋上にヘリポートを設置する予定である。2015年5月に建替え工事の一期工事が完了し、2016年9月に二期工事が完了した。"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県災害拠点病院"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の医療機関"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡浜市の建築物"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageID",2799182
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageRevisionID",75758193
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器科"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄南予バス"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線科"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡浜市"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション科"
"http://ja.dbpedia.org/resource/市立八幡浜総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県災害拠点病院"
