"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11403139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線"
"http://ja.dbpedia.org/resource/北海道の道道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/2000/01/rdf-schema#label","北海道道1128号厚岸昆布森線"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://www.w3.org/2000/01/rdf-schema#comment","北海道道1128号厚岸昆布森線（ほっかいどうどう1128ごう あっけしこんぶもりせん）は、北海道厚岸郡厚岸町と釧路郡釧路町を結ぶ一般道道である。"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道道_(釧路管内)"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageID",1859993
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageRevisionID",83632108
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道14号厚岸標茶線"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道221号塘路厚岸線"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道142号根室浜中釧路線"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路郡"
"http://ja.dbpedia.org/resource/北海道道1128号厚岸昆布森線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道道_(釧路管内)"
