"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q796336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/2A42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/2S9ノーナ-S_120mm自走砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/9M14_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/A-40_(グライダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/AGS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/ASU-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/An-22_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/BMD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/BMD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BMD-1"
"http://ja.dbpedia.org/resource/BMD-1","http://www.w3.org/2000/01/rdf-schema#label","BMD-1"
"http://ja.dbpedia.org/resource/BMD-1","http://www.w3.org/2000/01/rdf-schema#comment","BMD-1（БМД-1；Объект 915）は、ソビエト連邦の歩兵戦闘車（IFV）。BMDとはロシア語で空挺戦闘車（Боевая машина десанта）を意味し、空中投下が可能なように設計された装甲車両である。"
"http://ja.dbpedia.org/resource/BMD-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsd9"
"http://ja.dbpedia.org/resource/BMD-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BMD-1"
"http://ja.dbpedia.org/resource/BMD-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMD-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歩兵戦闘車"
"http://ja.dbpedia.org/resource/BMD-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空挺戦車"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageID",639228
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageRevisionID",90410901
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立国家共同体"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Verkhnyaya_Pyshma_Tank_Museum_2011_154.jpg"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型6気筒"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BMD-1_in_Afghanistan.jpg"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリ"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-60"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミ合金"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-70"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-D"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲兵員輸送車"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPG-9"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK_(機関銃)"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(1978年-1989年)"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避弾経始"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド陸軍"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルフナヤ・ピシュマ戦車博物館"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンジファインダー"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歩兵戦闘車"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵戦闘車"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア空挺軍"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9M113_(ミサイル)"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9M14_(ミサイル)"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜望鏡"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMP-1"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中投下"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空挺戦車"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-2"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMD-3"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無反動砲"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ危機"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASU-57"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液冷エンジン"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARM"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のソ連の装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANG"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRN"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MDA"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦闘車両"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AZE"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLR"
"http://ja.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verkhnyaya_Pyshma_Tank_Museum_2011_154.jpg?width=300"
"http://ja.dbpedia.org/resource/BMD-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BMD-1"
"http://ja.dbpedia.org/resource/BMD-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMD-1_in_Afghanistan.jpg"
"http://ja.dbpedia.org/resource/BMD-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verkhnyaya_Pyshma_Tank_Museum_2011_154.jpg"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/エンジン","V型6気筒液冷ディーゼル"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/エンジン",5
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/主武装",73
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/主武装",9
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/乗員数",2
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/乗員配置","乗員2名 + 歩兵5名（最大）"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/全幅","2.94 m"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/全長","5.4 m"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/全高","1.97 m"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/出力",176
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/副武装","PKT 7.62mm機関銃×3"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/名前","-1.0"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/懸架・駆動","油気圧式"
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/BMD-1","http://ja.dbpedia.org/property/画像の説明","ヴェルフナヤ・ピシュマ戦車博物館で展示されるBMD-1"
