"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アケメネス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第11王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第12王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第13王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第14王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第15王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第16王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第17王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第18王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第19王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第1王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第26王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第2王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第3王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第4王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第5王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第6王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第7王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:プトレマイオス朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://www.w3.org/2000/01/rdf-schema#label","古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://dbpedia.org/ontology/wikiPageID",663967
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://dbpedia.org/ontology/wikiPageRevisionID",77535946
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプト"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://www.w3.org/2004/02/skos/core#prefLabel","古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:古代エジプトの王朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代エジプトの王朝?oldid=77535946&ns=14"
"http://ja.dbpedia.org/resource/Category:各王朝のファラオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/アメン大司祭国家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/アメン大司祭国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト中王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト中王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト初期王朝時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト初期王朝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト古王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト古王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト新王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト新王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト末期王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト末期王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第10王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第10王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第11王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第11王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第12王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第12王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第13王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第13王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第14王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第14王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第15王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第15王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第16王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第16王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/エジプト第17王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
