"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q526043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/1999年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2001年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2003年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2007年ノルディックスキー世界選手権札幌大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのノルディック複合競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/ジャゾン・ラミー＝シャプイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・スピレーン"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://www.w3.org/2000/01/rdf-schema#comment","ジョニー・スピレーン（Johnny Spillane、1980年12月24日 - ）は、アメリカ合衆国コロラド州出身のノルディック複合選手。"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl61h"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロラド州ラウト郡出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ジョニー・スピレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
