"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2892530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイルズ_エアロバン"
"http://ja.dbpedia.org/resource/IAI_アラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ_エアロバン"
"http://ja.dbpedia.org/resource/M57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ_エアロバン"
"http://ja.dbpedia.org/resource/ハンドレページ_HP.115","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ_エアロバン"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/2000/01/rdf-schema#label","マイルズ エアロバン"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/2000/01/rdf-schema#comment","マイルズ M.57 エアロバン（Miles M.57 Aerovan）は、マイルズ・エアクラフト社により設計、製造された英国の双発、短距離の低コスト輸送機である。この機体は貨物輸送、娯楽飛行、旅客輸送の用途で多くの民間運航会社で使用され、軍事目的で使用された機体もあった。"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2tt5"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイルズの航空機"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの航空機"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageID",2226998
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageRevisionID",67199601
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイルズの航空機"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列エンジン"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向舵"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直尾翼"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター空港"
"http://ja.dbpedia.org/resource/マイルズ_エアロバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャノピー"
