"subject","predicate","object"
"http://ja.dbpedia.org/resource/レンブとゆりかご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻映画祭"
"http://ja.dbpedia.org/resource/友利翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻映画祭"
"http://ja.dbpedia.org/resource/宇佐卓真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻映画祭"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://www.w3.org/2000/01/rdf-schema#label","岩槻映画祭"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://www.w3.org/2000/01/rdf-schema#comment","岩槻映画祭（いわつきえいがさい）は、埼玉県さいたま市を会場とする映画祭である。2014年より市民映画祭として開催されている。短編コンペ作品の上映を中心に、招待作品の上映などが行われている。グランプリはさいたま市長賞として、さいたま市長より贈呈される。"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageID",4384517
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",90333427
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山睦実"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田信吾"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷悠"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美内こう"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水健斗"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川裕明"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎僚"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田慎一郎"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画祭"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友利翼"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中泉裕矢"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画祭"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑚海みどり"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部哲也"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口雄一郎"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブとゆりかご"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本卓也_(映画監督)"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山直美"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本梢"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市長"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本動"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","https://festival.movie.saitama.jp/"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://xmlns.com/foaf/0.1/homepage","https://festival.movie.saitama.jp/"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/abstract","岩槻映画祭（いわつきえいがさい）は、埼玉県さいたま市を会場とする映画祭である。2014年より市民映画祭として開催されている。短編コンペ作品の上映を中心に、招待作品の上映などが行われている。グランプリはさいたま市長賞として、さいたま市長より贈呈される。"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩槻映画祭"
"http://ja.dbpedia.org/resource/岩槻映画祭","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/岩槻映画祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩槻映画祭?oldid=90333427&ns=0"
"http://ja.dbpedia.org/resource/映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻映画祭"
"http://wikidata.dbpedia.org/resource/Q109364478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩槻映画祭"
"http://ja.wikipedia.org/wiki/岩槻映画祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩槻映画祭"
