"subject","predicate","object"
"http://ja.dbpedia.org/resource/南條文若","http://www.w3.org/2000/01/rdf-schema#label","南條文若"
"http://ja.dbpedia.org/resource/南條文若","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浪曲師"
"http://ja.dbpedia.org/resource/南條文若","http://dbpedia.org/ontology/wikiPageID",3327125
"http://ja.dbpedia.org/resource/南條文若","http://dbpedia.org/ontology/wikiPageRevisionID",57802833
"http://ja.dbpedia.org/resource/南條文若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三波春夫"
"http://ja.dbpedia.org/resource/南條文若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浪曲師"
"http://ja.dbpedia.org/resource/南條文若","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三波春夫"
"http://ja.dbpedia.org/resource/南條文若","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/南條文若","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南條文若?oldid=57802833&ns=0"
"http://ja.dbpedia.org/resource/南條文若","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南條文若"
"http://ja.dbpedia.org/resource/浪曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南條文若"
"http://ja.wikipedia.org/wiki/南條文若","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南條文若"
