"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんなのシアターWii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/三益愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/五番町夕霧楼_(1963年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/佐久間良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/大原麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/大奥(秘)物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/大奥に関する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥絵巻"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/2000/01/rdf-schema#label","大奥絵巻"
"http://ja.dbpedia.org/resource/大奥絵巻","http://www.w3.org/2000/01/rdf-schema#comment","『大奥絵巻』（おおおくえまき）は、1968年の日本映画。東映製作。主演は佐久間良子。"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大奥を題材とした作品"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の映画"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家斉"
"http://ja.dbpedia.org/resource/大奥絵巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山下耕作の監督映画"
