"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミネアポリス_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ島海軍工廠"
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://www.w3.org/2000/01/rdf-schema#label","リーグ島海軍工廠"
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwym"
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://dbpedia.org/ontology/wikiPageID",1661578
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://dbpedia.org/ontology/wikiPageRevisionID",23760808
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リーグ島海軍工廠"
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/リーグ島海軍工廠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リーグ島海軍工廠?oldid=23760808&ns=0"
"http://ja.wikipedia.org/wiki/リーグ島海軍工廠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リーグ島海軍工廠"
