"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/前駆細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/好塩基球増多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/急性白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/急性骨髄性白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/慢性好酸球性白血病/特発性好酸球増加症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/慢性骨髄単球性白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/末梢血塗抹検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/生殖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽球"
"http://ja.dbpedia.org/resource/芽球","http://www.w3.org/2000/01/rdf-schema#label","芽球"
"http://ja.dbpedia.org/resource/芽球","http://www.w3.org/2000/01/rdf-schema#comment","芽球（がきゅう、英語: blast）とは、形態学的にもっとも幼若な血液細胞のことであり、骨髄芽球（Myeloblast）を含む、より広範な概念である。実際には「白血病細胞である可能性が高い細胞」を意味することが多い。"
