"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11457927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺杣友秀"
"http://ja.dbpedia.org/resource/代数学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺杣友秀"
"http://ja.dbpedia.org/resource/国際数学者会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺杣友秀"
"http://ja.dbpedia.org/resource/多重ゼータ値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺杣友秀"
"http://ja.dbpedia.org/resource/寺杣友秀","http://www.w3.org/2000/01/rdf-schema#label","寺杣友秀"
"http://ja.dbpedia.org/resource/寺杣友秀","http://www.w3.org/2000/01/rdf-schema#comment","寺杣 友秀（てらそま ともひで、1958年8月11日 - ）は、日本の数学者。専門は代数幾何学。法政大学理工学部経営システム工学科教授。元東京大学大学院数理科学研究科教授。 1977年神奈川県立平塚江南高等学校卒業。1982年東京大学理学部数学科卒業。1984年東京大学大学院理学系研究科数学専攻修士課程修了。1987年東京大学大学院理学系研究科数学専攻博士課程修了。理学博士。1988年学習院大学理学部助手。1989年千葉大学教養部講師。1992年東京都立大学理学部助教授。1995年東京大学大学院数理科学研究科助教授。2007年東京大学大学院数理科学研究科教授。2019年東京大学名誉教授、法政大学理工学部経営システム工学科教授。一般社団法人日本数学会理事長。 業績としての解決、への貢献。"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/寺杣友秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageID",752473
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageRevisionID",92225167
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本数学会"
"http://ja.dbpedia.org/resource/寺杣友秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
