"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クノー・フィッシャー"
"http://ja.dbpedia.org/resource/新ヘーゲル主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クノー・フィッシャー"
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://www.w3.org/2000/01/rdf-schema#label","クノー・フィッシャー"
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b5j7"
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://dbpedia.org/ontology/wikiPageID",396003
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://dbpedia.org/ontology/wikiPageRevisionID",3868522
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーノ・フィッシャー"
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クーノ・フィッシャー"
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クノー・フィッシャー"
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/クノー・フィッシャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クノー・フィッシャー?oldid=3868522&ns=0"
"http://ja.wikipedia.org/wiki/クノー・フィッシャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クノー・フィッシャー"
