"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/ガロ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/千代田区立番町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/山中潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/白取千夏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/青林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井源"
"http://ja.dbpedia.org/resource/福井源","http://www.w3.org/2000/01/rdf-schema#label","福井源"
"http://ja.dbpedia.org/resource/福井源","http://www.w3.org/2000/01/rdf-schema#comment","福井 源（ふくい げん、1956年7月27日 - ）は、日本の実業家。 株式会社シーシーアールジャパン監査役。"
"http://ja.dbpedia.org/resource/福井源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/福井源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/福井源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福井源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福井源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageID",1303348
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageRevisionID",76784576
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川享"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社エコム"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫正義"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ_(雑誌)"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱鉱業"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムインターウェーブ"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電機大学"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区立番町小学校"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤保次郎"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラットフォード・コンピューターセンター"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァイト"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccr-j.co.jp/"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmedia.co.jp/enterprise/articles/0607/06/news010.html"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmedia.co.jp/news/0007/26/diamond.html"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digipad.com/tokyu/diary/diary_g.htm"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageExternalLink","https://solaco.jp"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aile-ken-4.com/"
"http://ja.dbpedia.org/resource/福井源","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井源"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/abstract","福井 源（ふくい げん、1956年7月27日 - ）は、日本の実業家。 株式会社シーシーアールジャパン監査役。"
"http://ja.dbpedia.org/resource/福井源","http://dbpedia.org/ontology/wikiPageLength",1706
"http://ja.dbpedia.org/resource/福井源","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井源?oldid=76784576&ns=0"
"http://ja.wikipedia.org/wiki/福井源","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井源"
