"subject","predicate","object"
"http://ja.dbpedia.org/resource/天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/安土桃山時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/小牧山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/文如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/本善寺_(奈良県吉野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/芳春院_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/西本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛雲閣"
"http://ja.dbpedia.org/resource/飛雲閣","http://www.w3.org/2000/01/rdf-schema#label","飛雲閣"
"http://ja.dbpedia.org/resource/飛雲閣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263wjm"
"http://ja.dbpedia.org/resource/飛雲閣","http://dbpedia.org/ontology/wikiPageID",2770764
"http://ja.dbpedia.org/resource/飛雲閣","http://dbpedia.org/ontology/wikiPageRevisionID",60796480
"http://ja.dbpedia.org/resource/飛雲閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/飛雲閣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/飛雲閣","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/飛雲閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛雲閣?oldid=60796480&ns=0"
"http://ja.dbpedia.org/resource/飛雲閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛雲閣"
"http://ja.wikipedia.org/wiki/飛雲閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛雲閣"
