"subject","predicate","object"
"http://ja.dbpedia.org/resource/原子力発電における使用済燃料の再処理等の実施に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用済燃料"
"http://ja.dbpedia.org/resource/使用済燃料","http://www.w3.org/2000/01/rdf-schema#label","使用済燃料"
"http://ja.dbpedia.org/resource/使用済燃料","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhpk_"
"http://ja.dbpedia.org/resource/使用済燃料","http://dbpedia.org/ontology/wikiPageID",2036272
"http://ja.dbpedia.org/resource/使用済燃料","http://dbpedia.org/ontology/wikiPageRevisionID",31060499
"http://ja.dbpedia.org/resource/使用済燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用済み核燃料"
"http://ja.dbpedia.org/resource/使用済燃料","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/使用済み核燃料"
"http://ja.dbpedia.org/resource/使用済燃料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/使用済燃料"
"http://ja.dbpedia.org/resource/使用済燃料","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/使用済燃料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/使用済燃料?oldid=31060499&ns=0"
"http://ja.wikipedia.org/wiki/使用済燃料","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/使用済燃料"
