"subject","predicate","object"
"http://ja.dbpedia.org/resource/五大路子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/佐久間良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/宮本輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/市川森一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/新日曜名作座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/杉浦直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/根津甚八_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/麻生祐未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウの旅人"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/2000/01/rdf-schema#label","ドナウの旅人"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://www.w3.org/2000/01/rdf-schema#comment","『ドナウの旅人』（ドナウのたびびと）は、宮本輝の代表的長編小説である。ドナウ川に沿って西ドイツからルーマニアまでの3,000kmを旅する母と年下の愛人、娘とドイツ人の恋人の2組の男女の心境の変化と成長を、旅の途中で出会う異国の人々、風景とともに描く。"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本輝の小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞の連載小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潮社の出版物"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナウ川水系"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市川森一脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパを舞台とした作品"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河川を題材とした作品"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageID",553128
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageRevisionID",83379649
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮芳生"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河川を題材とした作品"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア人民共和国"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生祐未"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川森一"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根津甚八_(俳優)"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間良子"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー人民共和国"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深町幸男"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤晋"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合プロデュース"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア社会主義共和国"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潮社の出版物"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎長一郎"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナウ川水系"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・シュポルテリ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパを舞台とした作品"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日新聞の連載小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本輝"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本輝の小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大滝秀治"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市川森一脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shinchosha.co.jp/book/130703/"
"http://ja.dbpedia.org/resource/ドナウの旅人","http://xmlns.com/foaf/0.1/name","ドナウの旅人"
