"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルトン男爵","http://www.w3.org/2000/01/rdf-schema#label","モルトン男爵"
"http://ja.dbpedia.org/resource/モルトン男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族の男爵位"
"http://ja.dbpedia.org/resource/モルトン男爵","http://dbpedia.org/ontology/wikiPageID",3315709
"http://ja.dbpedia.org/resource/モルトン男爵","http://dbpedia.org/ontology/wikiPageRevisionID",79345339
"http://ja.dbpedia.org/resource/モルトン男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキンガム侯爵"
"http://ja.dbpedia.org/resource/モルトン男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族の男爵位"
"http://ja.dbpedia.org/resource/モルトン男爵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロッキンガム侯爵"
"http://ja.dbpedia.org/resource/モルトン男爵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モルトン男爵"
"http://ja.dbpedia.org/resource/モルトン男爵","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/モルトン男爵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モルトン男爵?oldid=79345339&ns=0"
"http://ja.dbpedia.org/resource/トマス・ワトソン＝ウェントワース_(初代ロッキンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルトン男爵"
"http://ja.dbpedia.org/resource/トマス・ワトソン＝ウェントワース_(初代ロッキンガム侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/モルトン男爵"
"http://ja.wikipedia.org/wiki/モルトン男爵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モルトン男爵"
