"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLAMOROUS_HEROES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛木理人"
"http://ja.dbpedia.org/resource/アップアンドアップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛木理人"
"http://ja.dbpedia.org/resource/ケシカスくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛木理人"
"http://ja.dbpedia.org/resource/戦場のコックたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛木理人"
"http://ja.dbpedia.org/resource/東京放課後サモナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛木理人"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/2000/01/rdf-schema#label","牛木理人"
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/2000/01/rdf-schema#comment","牛木 理人（うしき まさと、6月28日 - ）は、日本の男性声優。"
"http://ja.dbpedia.org/resource/牛木理人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/牛木理人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/牛木理人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/牛木理人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/牛木理人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageID",3818349
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageRevisionID",90279960
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイトリーグ"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloodivores"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトカノ"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRシルバーダイヤモンド_-銀の海賊旗-"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020_(映画)"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターストライク"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団ひまわり"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップアンドアップス"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO血液型"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・エクスペリメント"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人之下_the_outcast"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノー・エスケープ"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAMOROUS_HEROES"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・ダウン"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルノサージュ〜失われた星へ捧ぐ詩〜"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OZMAFIA!!"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘い懲罰〜私は看守専用ペット"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルサーガ_〜荒野の方舟〜"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯田大夢"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスプロモーション"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシス_(映画)"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール・ウォーズ"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のコックたち"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシカスくん"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京放課後サモナーズ"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000028129/"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E7%89%9B%E6%9C%A8%E7%90%86%E4%BA%BA/%23person-110523072_"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO血液型"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/ふりがな","うしき まさと"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/一次資料","--07-26"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/事務所","フリー"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/出身地","・埼玉県"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/名前","牛木 理人"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/存命人物の出典明記","--07-26"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/特筆性","--07-26"
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/牛木理人","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/abstract","牛木 理人（うしき まさと、6月28日 - ）は、日本の男性声優。"
"http://ja.dbpedia.org/resource/牛木理人","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/牛木理人","http://xmlns.com/foaf/0.1/surname","うしき まさと"
"http://ja.dbpedia.org/resource/牛木理人","http://xmlns.com/foaf/0.1/surname","牛木 理人"
"http://ja.dbpedia.org/resource/牛木理人","http://dbpedia.org/ontology/wikiPageLength",3044
"http://ja.dbpedia.org/resource/牛木理人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛木理人?oldid=90279960&ns=0"
"http://ja.dbpedia.org/resource/牛木理人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛木理人"
"http://wikidata.dbpedia.org/resource/Q56347045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛木理人"
"http://ja.wikipedia.org/wiki/牛木理人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛木理人"
