"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q358052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://www.w3.org/2000/01/rdf-schema#label","アドラー・プラネタリウム・アンド・天文学博物館"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://www.w3.org/2000/01/rdf-schema#comment","アドラー・プラネタリウム・アンド・天文学博物館（Adler Planetarium & Astronomy Museum）は、アメリカ合衆国イリノイ州シカゴにある、西半球最初の、かつ現存する最古のプラネタリウム。 1930年、初代館長フィリップ・フォックス (Philip Fox) の助力のもと、篤志家マックス・アドラー (Max Adler) により設立・建設された。 ミシガン湖に面するミュージアム・キャンパス内のノーサリー・アイランド (Northerly Island) に所在し、フィールド自然史博物館及びシェッド水族館と近接する。 1987年、アメリカ合衆国国定歴史建造物及びアメリカ合衆国国家歴史登録財に指定された。"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlzc"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の国家歴史登録財"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプラネタリウム"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴの博物館"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の国定歴史建造物"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://dbpedia.org/ontology/wikiPageID",1881272
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://dbpedia.org/ontology/wikiPageRevisionID",86578135
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篤志家"
"http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイグスフィールド空港"
